Subject,Due Date,Description
Compliance Events,07-05-2022,"Due date for deposit of Tax deducted/collected for the month of April, 2022"
Compliance Events,15-05-2022,"Due date for furninshing Quarterly statement of TCS deposited for the quarter ending March 31, 2022"
Compliance Events,31-05-2022,"Due date for furnishing Quarterly statement of TDS deposited for the quarter ending March 31, 2022"
Compliance Events,30-05-2022,Due date for issue of TCS certificates for the 4th Quarter of the FY 2021-22
Compliance Events,11-05-2022,Return of outward supplies of taxable goods/services for the month of April in case of taxpayers having turnover exceeding Rs. 5 Crores in previous year or assessee who have not opted for QRMP scheme
Compliance Events,13-05-2022,Return of outward supplies of taxable goods and/or services (for Assessee who have opted for Quarterly Return Monthly Payment Scheme) effected during the month April 2022 - Optional
Compliance Events,13-05-2022,Return for Input Service Distributor for the month of April 2022
Compliance Events,24-05-2022,"Simple GST return for the month of April, in case of taxpayers turnover is more than Rs 5 Crores in previous year and tax payers not opted for QRMP scheme (applicable for all States)"
Compliance Events,27-05-2022,Challan for depositing GST for the month of April 2022 by taxpayers who have opted for QRMP scheme and having turnover within 5 crores
Compliance Events,10-05-2022,Due date for filing GSTR-7 to be filed by the person who is required to deduct TDS under GST
Compliance Events,10-05-2022,The due date for furnishing statement by e-commerce companies 
Compliance Events,20-05-2022,Summary of outward taxable supplies and tax payable by Non-Resident taxable person & OIDAR.
Compliance Events,15-05-2022,Employee State Insurance: Payment for the month of April 2022
Compliance Events,15-05-2022,Employee State Insurance: Payment for the month of April 2022
Compliance Events,26-05-2022,ESIC Half yearly returns (Oct 2021 to Mar 2022)
