Subject,Due Date,Description
Compliance Events,07-06-2021,"Due date for deposit of Tax deducted/collected for the month of May, 2021"
Compliance Events,30-06-2021,"Due date for quarterly statement of TDS deposited for the quarter ending March 31, 2021"
Compliance Events,15-07-2021,"Due date for furnishing quarterly TDS certificates (in respect of tax deducted for payments other than salary) for the quarter ending March 31, 2021"
Compliance Events,15-07-2021,Due date for issue of certificate of tax deducted at source to employees in respect of salary paid and tax deducted during Financial Year 2020-21
Compliance Events,15-06-2021,Due date for payment of 1st (First) instalment of advance tax for the assessment year 2022-23
Compliance Events,30-06-2021,Due date for furnishing of statement of financial transaction as required to be furnished under sub-section (1) of section 285BA of the Act respect of a financial year 2020-21
Compliance Events,26-06-2021,Return of outward supplies of taxable goods/services for the month of May in case of taxpayers having turnover exceeding Rs. 5 Crores in previous year or assessee who have not opted for QRMP scheme
Compliance Events,30-06-2021,Return for Input Service Distributor for the month of May 2021
Compliance Events,20-06-2021,"Simple GST return for the month of May, in case of taxpayers turnover is more than Rs 5 Crores in previous year (applicable for all States) - (Please refer Note 1 for reduced interest rates for delay in payment of tax.  Please refer note 2 for details for waiver of late fees.) "
Compliance Events,20-06-2021,"Simple GST return for the month of May, in case of taxpayers turnover is less than Rs 5 Crores in previous year and not opted for QRMP scheme. (applicable for all States) - (Please refer Note 1 for reduced interest rates for delay in payment of tax.  Please refer note 2 for details for waiver of late fees.) "
Compliance Events,28-06-2021,"Uploading of outward supplies affected during the May month of the quarter by
quarterly return filers opting for Invoice Furnishing Facility (IFF)"
Compliance Events,30-06-2021,Due date for filing GSTR-7 to be filed by the person who is required to deduct TDS under GST
Compliance Events,30-06-2021,The due date for furnishing statement by e-commerce companies 
Compliance Events,30-06-2021,Summary of outward taxable supplies and tax payable by Non-Resident taxable person & OIDAR.
Compliance Events,25-06-2021,Challan for depositing GST for the month of May 2021 by taxpayers who have opted for the QRMP scheme (Please refer Note 1 for reduced interest rates for delay in payment of tax)
Compliance Events,31-07-2021,Annual return of tax payers under Composition Scheme for FY 2020-21
Compliance Events,15-06-2021,Provident Fund: Payment and Return for the month of May 2021
Compliance Events,15-06-2021,Employee State Insurance: Payment for the month of Apr 2021
Compliance Events,15-06-2021,Employee State Insurance: Payment for the month of May 2021
