Subject,Start Date,Description
Compliance Events,07-03-2021,Due date for deposit of Tax deducted/collected for the month of February.'2021
Compliance Events,15-03-2021,Due date for payment of fourth (4th) installment of advance tax for the AY 2021-22 (FY 2020-21)
Compliance Events,31-03-2021,"Due date for filing quarterly statement for TCS deposited for the quarter ending June 30, 2020"
Compliance Events,31-03-2021,"Due date for filing quarterly statement for TCS deposited for the quarter ending September 30, 2020"
Compliance Events,31-03-2021,"Due date for filing quarterly statement for TDS deposited for the quarter ending June 30, 2020"
Compliance Events,31-03-2021,"Due date for filing quarterly statement for TDS deposited for the quarter ending September 30, 2020"
Compliance Events,31-03-2021,"Due date for issuing quarterly TDS certificate (in respect of tax deducted for payments other than salary) for the quarter ending June 30, 2020?"
Compliance Events,31-03-2021,"Due date for issuing quarterly TDS certificate (in respect of tax deducted for payments other than salary) for the quarter ending September 30, 2020?"
Compliance Events,11-03-2021,Return of outward supplies of taxable goods/services for the month of February in case of taxpayers having turnover exceeding Rs. 5 Crores in previous year or assessee who have not opted for QRMP scheme). 
Compliance Events,13-03-2021,Return for Input Service Distributor for the month of February 2021
Compliance Events,20-03-2021,"Simple GST return for the month of February, in case of taxpayers turnover is more than Rs 5 Crores in previous year. (applicable for all States)"
Compliance Events,22-03-2021,"For Andhra Pradesh, Andaman and Nicobar Islands, Chhattisgarh, Dadra and Nagar Haveli and�Daman and Diu, Gujarat, Goa, Lakshadweep, Kerala, Karnataka, Madhya Pradesh, Maharashtra, Puducherry, Tamil Nadu, Telangana."
Compliance Events,24-03-2021,"For Arunachal Pradesh Assam, Bihar, Chandigarh, Delhi, Haryana, Himachal Pradesh, Jammu and Kashmir, Jharkhand Ladakh, Manipur, Meghalaya, Mizoram, Nagaland, Odisha, Punjab, Uttarakhand, Rajasthan, Tripura, Sikkim, Uttar Pradesh, West Bengal."
Compliance Events,25-03-2021,Uploading of outward supplies affected during the February 2021 by quarterly return filers opting for Invoice Furnishing Facility (IFF)
Compliance Events,25-03-2021,Challan for depositing GST for the month of February 2021 by taxpayers who have opted for the quarterly filing of GSTR-3B.
Compliance Events,31-03-2021,"Annual Return for the financial year 2019-20, for taxpayers having turnover less than Rs 2 Crores in financial year 2019-20. (Optional)"
Compliance Events,31-03-2021,Annual Return for the financial year 2019-20 for taxpayers having turnover exceeding Rs 2 Crores in the financial year 2019-20. (Mandatory)
Compliance Events,31-03-2021,Annual Audit for the financial year 2019-20 for taxpayers having turnover exceeding Rs 2 Crores but less than Rs 5 crores in the financial year 2019-20. (Optional)
Compliance Events,31-03-2021,Annual Audit for the financial year 2019-20 for taxpayers having turnover exceeding Rs 5 crores in the financial year 2019-20. (Mandatory)
Compliance Events,15-03-2021,Provident Fund: Payment and Return for the month of February 2021
Compliance Events,15-03-2021,Employee State Insurance: Payment for the month of February 2021
